Feature no.,Feature type,Area,Fabric/form,Form,Fabric,Function,Quantity,Quantity type,Date (ceramic phase)
18019,Pit,J,GROG G,Jars,GROG,Jars,1.29 ,EVE,AD 55 - 80
18019,Pit,J,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 55 - 80
18019,Pit,J,GROG G19,Jars,GROG,Jars,0.13 ,EVE,AD 55 - 80
18019,Pit,J,GROG G19,Jars,GROG,Jars,0.19 ,EVE,AD 55 - 80
18019,Pit,J,GROG G20,Jars,GROG,Jars,0.06 ,EVE,AD 55 - 80
18019,Pit,J,GROG G30,Jars,GROG,Jars,0.13 ,EVE,AD 55 - 80
18019,Pit,J,GROG G5.3,Jars,GROG,Jars,0.06 ,EVE,AD 55 - 80
18019,Pit,J,GROGC CAM260,Jars,GROGC,Jars,0.14 ,EVE,AD 55 - 80
18019,Pit,J,GROGC CAM260,Jars,GROGC,Jars,0.06 ,EVE,AD 55 - 80
18019,Pit,J,GROGC G,Jars,GROGC,Jars,0.15 ,EVE,AD 55 - 80
18019,Pit,J,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,AD 55 - 80
18019,Pit,J,GROGC G,Jars,GROGC,Jars,0.53 ,EVE,AD 55 - 80
18019,Pit,J,GROGC G3,Jars,GROGC,Jars,0.08 ,EVE,AD 55 - 80
18019,Pit,J,GROGC G3,Jars,GROGC,Jars,0.20 ,EVE,AD 55 - 80
17155,Well,Q,GROG CAM256,Jars,GROG,Jars,0.02 ,EVE,
17155,Well,Q,GROG CAM260A,Jars,GROG,Jars,0.83 ,EVE,
12288,Hearth Const,R,GROG CAM260,Jars,GROG,Jars,0.30 ,EVE,
12288,Hearth Const,R,GROG G,Jars,GROG,Jars,0.03 ,EVE,
12288,Hearth Const,R,GROG G,Jars,GROG,Jars,0.41 ,EVE,
12288,Hearth Const,R,GROG G,Jars,GROG,Jars,0.11 ,EVE,
12288,Hearth Const,R,GROG G,Jars,GROG,Jars,0.14 ,EVE,
12288,Hearth Const,R,GROG G,Jars,GROG,Jars,0.11 ,EVE,
12288,Hearth Const,R,GROGC G,Jars,GROGC,Jars,0.47 ,EVE,
14533,Pit,L,GROGC G,Jars,GROGC,Jars,0.06 ,EVE,AD 20 - 55
14533,Pit,L,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.14 ,EVE,AD 20 - 55
14533,Pit,L,GROG CAM21,Platters,GROG,Dining vessels,0.08 ,EVE,AD 20 - 55
14533,Pit,L,GROG CAM21,Platters,GROG,Dining vessels,0.08 ,EVE,AD 20 - 55
14533,Pit,L,GROG CAM21,Platters,GROG,Dining vessels,0.12 ,EVE,AD 20 - 55
14533 ,Pit,L,AITAL,Wine amphorae,AITAL,Amphorae,64 ,Weight,AD 20 - 55
14533 ,Pit,L,AWINC,Wine amphorae,AWINC,Amphorae,97 ,Weight,AD 20 - 55
15968,Pit,M,GROG CAM115,Butt-beakers,GROG,Drinking vessels,0.01 ,EVE,AD 20 - 55
15968,Pit,M,GROG H7.1,Butt-beakers,GROG,Drinking vessels,0.07 ,EVE,AD 20 - 55
15968,Pit,M,GROG H7.1,Butt-beakers,GROG,Drinking vessels,0.03 ,EVE,AD 20 - 55
15968,Pit,M,GROGRF CAM116,Butt-beakers,GROGRF,Drinking vessels,0.27 ,EVE,AD 20 - 55
1578,Kiln pedestal,W,GRF E,Jars,GRF,Jars,0.25 ,EVE,AD 170 - 210
1589,Kiln stokepit,W,HAR,Jars,HAR,Jars,0.00 ,EVE,AD 170 - 210
18019,Pit,J,BSW K6,Lids,BSW,Lids,0.09 ,EVE,AD 55 - 80
18019,Pit,J,BSW K6,Lids,BSW,Lids,0.11 ,EVE,AD 55 - 80
18019,Pit,J,GROG K3,Lids,GROG,Lids,0.02 ,EVE,AD 55 - 80
18019,Pit,J,GROGC K3,Lids,GROGC,Lids,0.12 ,EVE,AD 55 - 80
18019,Pit,J,BUFM D1,Mortaria,BUFM,Mortaria,0.03 ,EVE,AD 55 - 80
18019,Pit,J,GROG CAM28,Platters,GROG,Dining vessels,0.04 ,EVE,AD 55 - 80
1621,Pit,W,GRS G,Jars,GRS,Jars,0.08 ,EVE,AD 170 - 210
9070,Trench,D,BSW K,Lids,BSW,Lids,0.11 ,EVE,AD 80 - 125
9611,Pit,D,GROG K,Lids,GROG,Lids,0.14 ,EVE,15 BC - AD 20
15968,Pit,M,GROG CAM32,Dishes,GROG,Dining vessels,0.42 ,EVE,AD 20 - 55
15968,Pit,M,NGWF H,GB butt-beakers,NGWF,Drinking vessels,0.10 ,EVE,AD 20 - 55
15968,Pit,M,NGWF H,GB butt-beakers,NGWF,Drinking vessels,0.16 ,EVE,AD 20 - 55
18019,Pit,J,GROG CAM28,Platters,GROG,Dining vessels,0.08 ,EVE,AD 55 - 80
18019,Pit,J,GROG CAM28,Platters,GROG,Dining vessels,0.11 ,EVE,AD 55 - 80
18019,Pit,J,GROG CAM28,Platters,GROG,Dining vessels,0.08 ,EVE,AD 55 - 80
18019,Pit,J,GROG CAM28,Platters,GROG,Dining vessels,0.31 ,EVE,AD 55 - 80
9540,Pit,D,GROG K6,Lids,GROG,Lids,0.03 ,EVE,50 - 15 BC
8264,Pit,E,GROG K,Lids,GROG,Lids,0.06 ,EVE,
10044,Pit,E,BSW K,Lids,BSW,Lids,0.08 ,EVE,AD 170 - 210
10044,Pit,E,BSW K6,Lids,BSW,Lids,0.11 ,EVE,AD 170 - 210
10159,Ditch,F,BSW K3,Lids,BSW,Lids,0.08 ,EVE,AD 125 - 170
10159,Ditch,F,GRS K3,Lids,GRS,Lids,0.07 ,EVE,AD 125 - 170
15968,Pit,M,GROG CAM249,Jars,GROG,Jars,0.13 ,EVE,AD 20 - 55
15968,Pit,M,GROG CAM249,Jars,GROG,Jars,0.23 ,EVE,AD 20 - 55
7122,Pit,G,GRS K6,Lids,GRS,Lids,0.14 ,EVE,AD 170 - 210
6201,Pit,H,GRS K,Lids,GRS,Lids,0.23 ,EVE,AD 80 - 125
5692,Hearth,I,BSW K,Lids,BSW,Lids,0.08 ,EVE,AD 125 - 170
18019,Pit,J,GROG CAM28,Platters,GROG,Dining vessels,0.17 ,EVE,AD 55 - 80
18019,Pit,J,GROGC CAM271,Storage jars,GROGC,Jars,0.20 ,EVE,AD 55 - 80
18019,Pit,J,STOR G44,Storage jars,STOR,Jars,0.06 ,EVE,AD 55 - 80
18019 ,Pit,J,AGAUL,Wine amphorae,AGAUL,Amphorae,20 ,Weight,AD 55 - 80
18258,Ditch,I,GROG C16,Bowls,GROG,Dining vessels,0.13 ,EVE,AD 55 - 80
18258,Ditch,I,BSW G,Jars,BSW,Jars,0.14 ,EVE,AD 55 - 80
18258,Ditch,I,BSW G23.2,Jars,BSW,Jars,0.17 ,EVE,AD 55 - 80
15968,Pit,M,GROG CAM249,Jars,GROG,Jars,0.47 ,EVE,AD 20 - 55
15968,Pit,M,GROG CAM249,Jars,GROG,Jars,0.40 ,EVE,AD 20 - 55
15968,Pit,M,GROG G,Jars,GROG,Jars,0.10 ,EVE,AD 20 - 55
18258,Ditch,I,BUF G,Jars,BUF,Jars,0.12 ,EVE,AD 55 - 80
18258,Ditch,I,GROG G17.1,Jars,GROG,Jars,0.07 ,EVE,AD 55 - 80
18258,Ditch,I,GROGC G3,Jars,GROGC,Jars,0.06 ,EVE,AD 55 - 80
18258,Ditch,I,GRS G,Jars,GRS,Jars,0.11 ,EVE,AD 55 - 80
18258,Ditch,I,GRS G,Jars,GRS,Jars,0.22 ,EVE,AD 55 - 80
18258,Ditch,I,GRS G17.1,Jars,GRS,Jars,0.22 ,EVE,AD 55 - 80
5147,Pit,J,BSW K,Lids,BSW,Lids,0.28 ,EVE,AD 80 - 125
5147,Pit,J,BSW K3,Lids,BSW,Lids,0.15 ,EVE,AD 80 - 125
18018,Pit,J,BSW K6,Lids,BSW,Lids,0.07 ,EVE,AD 125 - 170
4258,Pit,K,GROG K,Lids,GROG,Lids,0.09 ,EVE,
4698,Pit,K,GROG K,Lids,GROG,Lids,0.10 ,EVE,15 BC - AD 20
15968,Pit,M,GROG G,Jars,GROG,Jars,0.14 ,EVE,AD 20 - 55
15968,Pit,M,GROG G,Jars,GROG,Jars,0.32 ,EVE,AD 20 - 55
18258,Ditch,I,GRS G17.1,Jars,GRS,Jars,0.25 ,EVE,AD 55 - 80
18258,Ditch,I,GRS G19,Jars,GRS,Jars,0.21 ,EVE,AD 55 - 80
4199,Pit,K,BSW K3,Lids,BSW,Lids,0.28 ,EVE,AD 125 - 170
4199,Pit,K,BSW K3,Lids,BSW,Lids,0.08 ,EVE,AD 125 - 170
4199,Pit,K,STOR K3,Lids,STOR,Lids,0.04 ,EVE,AD 125 - 170
4211,Pit,K,GRS K,Lids,GRS,Lids,0.12 ,EVE,AD 125 - 170
4526,Pit,K,BSW K4,Lids,BSW,Lids,0.04 ,EVE,AD 125 - 170
4211,Pit,K,GRS K,Lids,GRS,Lids,0.11 ,EVE,AD 170 - 210
14947,Pit,L,GROG K,Lids,GROG,Lids,0.08 ,EVE,
15968,Pit,M,GROGC CAM259,Jars,GROGC,Jars,0.09 ,EVE,AD 20 - 55
18258,Ditch,I,GRS G23,Jars,GRS,Jars,0.08 ,EVE,AD 55 - 80
18258,Ditch,I,GRS G23.2,Jars,GRS,Jars,0.23 ,EVE,AD 55 - 80
15968,Pit,M,GRS K,Lids,GRS,Lids,0.05 ,EVE,AD 20 - 55
18258,Ditch,I,GRS G3,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
18258,Ditch,I,GRS G5,Jars,GRS,Jars,0.19 ,EVE,AD 55 - 80
15757,Pit,M,GRS K6,Lids,GRS,Lids,0.07 ,EVE,AD 80 - 125
15773,Pit,M,BSW K,Lids,BSW,Lids,0.06 ,EVE,AD 80 - 125
15773,Pit,M,BSW K6,Lids,BSW,Lids,0.20 ,EVE,AD 80 - 125
15773,Pit,M,GROG K,Lids,GROG,Lids,0.15 ,EVE,AD 80 - 125
15773,Pit,M,GRS K3,Lids,GRS,Lids,0.07 ,EVE,AD 80 - 125
15968 ,Pit,M,AMISC,Misc. amphorae,AMISC,Amphorae,25 ,Weight,AD 20 - 55
15968 ,Pit,M,ABAET,Olive oil amphorae,ABAET,Amphorae,92 ,Weight,AD 20 - 55
11745,Pit,N,GROG K,Lids,GROG,Lids,0.09 ,EVE,50 - 15 BC
11774,Pit,N,GROG K,Lids,GROG,Lids,0.04 ,EVE,50 - 15 BC
11316,Pit,N,GROG K,Lids,GROG,Lids,0.31 ,EVE,15 BC - AD 20
15968,Pit,M,GROG A,Platters,GROG,Dining vessels,0.04 ,EVE,AD 20 - 55
15968,Pit,M,GROG A,Platters,GROG,Dining vessels,0.05 ,EVE,AD 20 - 55
18258,Ditch,I,STOR G,Storage jars,STOR,Jars,0.10 ,EVE,AD 55 - 80
19176,Pit,P,GRF H1,Beakers,GRF,Drinking vessels,0.11 ,EVE,AD 55 - 80
15968,Pit,M,GROG CAM21,Platters,GROG,Dining vessels,0.08 ,EVE,AD 20 - 55
15968,Pit,M,GROG CAM21,Platters,GROG,Dining vessels,0.06 ,EVE,AD 20 - 55
15968 ,Pit,M,ASALA,Salazones amphorae,ASALA,Amphorae,59 ,Weight,AD 20 - 55
19176,Pit,P,GRF H1,Beakers,GRF,Drinking vessels,0.29 ,EVE,AD 55 - 80
19176,Pit,P,BSW B7,Bowls,BSW,Dining vessels,0.05 ,EVE,AD 55 - 80
19176,Pit,P,BSW H7,Butt-beakers,BSW,Drinking vessels,0.10 ,EVE,AD 55 - 80
10159,Ditch,F,BSW R,Miniatures,BSW,Miniatures,0.60 ,EVE,AD 125 - 170
5147,Pit,J,BSW R,Miniatures,BSW,Miniatures,0.04 ,EVE,AD 80 - 125
19176,Pit,P,GRF F,Cups,GRF,Drinking vessels,0.23 ,EVE,AD 55 - 80
8244 ,Gully,E,AMISC,Misc. amphorae,AMISC,Amphorae,15 ,Weight,
8264 ,Pit,E,AMISC,Misc. amphorae,AMISC,Amphorae,15 ,Weight,
8282 ,Pit,E,AMISC,Misc. amphorae,AMISC,Amphorae,18 ,Weight,15 BC - AD 20
15968,Pit,M,GROG M1.1,Spouted strainers,GROG,Pouring vessels,0.55 ,EVE,AD 20 - 55
15968 ,Pit,M,AITAL,Wine amphorae,AITAL,Amphorae,57 ,Weight,AD 20 - 55
17412,Ditch,Q,BSW H,Beakers,BSW,Drinking vessels,0.11 ,EVE,AD 20 - 55
5692 ,Hearth,I,AMISC,Misc. amphorae,AMISC,Amphorae,45 ,Weight,AD 125 - 170
4136 ,Pit,K,AMISC,Misc. amphorae,AMISC,Amphorae,137 ,Weight,AD 80 - 125
4211 ,Pit,K,ABUNG,Misc. amphorae,ABUNG,Amphorae,4 ,Weight,AD 125 - 170
17412,Ditch,Q,GROGRS C,Bowls,GROGRS,Dining vessels,0.14 ,EVE,AD 20 - 55
17412,Ditch,Q,GROGRS C,Bowls,GROGRS,Dining vessels,0.08 ,EVE,AD 20 - 55
11342 ,Pit,N,AMISC,Misc. amphorae,AMISC,Amphorae,64 ,Weight,50 - 15 BC
9029,Pit,D,GRS G23,Jars,GRS,Jars,0.08 ,EVE,AD 125 - 170
10044,Pit,E,BUFM D1,Mortaria,BUFM,Mortaria,0.38 ,EVE,AD 170 - 210
17412,Ditch,Q,GROG F,Cups,GROG,Drinking vessels,0.11 ,EVE,AD 20 - 55
7118,Pit,G,COLBM D1,Mortaria,COLBM,Mortaria,0.07 ,EVE,AD 170 - 210
7118,Pit,G,COLBM D13.1,Mortaria,COLBM,Mortaria,0.22 ,EVE,AD 170 - 210
7122,Pit,G,COLBM D1.3,Mortaria,COLBM,Mortaria,0.28 ,EVE,AD 170 - 210
7122,Pit,G,COLBM D1.3,Mortaria,COLBM,Mortaria,0.61 ,EVE,AD 170 - 210
7122,Pit,G,COLBM D13,Mortaria,COLBM,Mortaria,0.12 ,EVE,AD 170 - 210
7122,Pit,G,COLBM D2,Mortaria,COLBM,Mortaria,0.10 ,EVE,AD 170 - 210
19176,Pit,P,BSW A4.4,Dishes,BSW,Dining vessels,0.06 ,EVE,AD 55 - 80
18697,Trench,I,GRSM D,Mortaria,GRSM,Mortaria,0.08 ,EVE,AD 125 - 170
19176,Pit,P,BSW A4.4,Dishes,BSW,Dining vessels,0.03 ,EVE,AD 55 - 80
19176,Pit,P,BSW G,Jars,BSW,Jars,0.13 ,EVE,AD 55 - 80
5147,Pit,J,BUFM D1,Mortaria,BUFM,Mortaria,0.09 ,EVE,AD 80 - 125
19176,Pit,P,BSW G,Jars,BSW,Jars,0.10 ,EVE,AD 55 - 80
4136,Pit,K,COLBM D1.3,Mortaria,COLBM,Mortaria,0.01 ,EVE,AD 80 - 125
19176,Pit,P,BSW G,Jars,BSW,Jars,0.13 ,EVE,AD 55 - 80
20012,Pit,L,BUFM D-,Mortaria,BUFM,Mortaria,0.06 ,EVE,AD 125 - 170
20012,Pit,L,COLBM D1.4,Mortaria,COLBM,Mortaria,0.07 ,EVE,AD 125 - 170
19176,Pit,P,BSW G,Jars,BSW,Jars,0.16 ,EVE,AD 55 - 80
19176,Pit,P,BSW G3,Jars,BSW,Jars,0.12 ,EVE,AD 55 - 80
15773,Pit,M,VRWM D1.3,Mortaria,VRWM,Mortaria,0.22 ,EVE,AD 80 - 125
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.22 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.07 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.08 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.11 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.12 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.11 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.96 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.08 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.14 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.08 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.06 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.14 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.06 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.14 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.24 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.06 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11,Mortaria,BUFM,Mortaria,0.05 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11.2,Mortaria,BUFM,Mortaria,0.25 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11.2,Mortaria,BUFM,Mortaria,0.17 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11.2,Mortaria,BUFM,Mortaria,0.05 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11.2,Mortaria,BUFM,Mortaria,0.05 ,EVE,AD 170 - 210
1578,Kiln pedestal,W,BUFM D11.2,Mortaria,BUFM,Mortaria,0.05 ,EVE,AD 170 - 210
1589,Kiln stokepit,W,BUFM D3,Mortaria,BUFM,Mortaria,0.33 ,EVE,AD 170 - 210
1589,Kiln stokepit,W,BUFM D3,Mortaria,BUFM,Mortaria,0.07 ,EVE,AD 170 - 210
1621,Pit,W,BUFM D11.2,Mortaria,BUFM,Mortaria,0.03 ,EVE,AD 170 - 210
1621,Pit,W,BUFM D13,Mortaria,BUFM,Mortaria,0.64 ,EVE,AD 170 - 210
1621,Pit,W,BUFM D3,Mortaria,BUFM,Mortaria,0.07 ,EVE,AD 170 - 210
17412,Ditch,Q,BSW A2,Dishes,BSW,Dining vessels,0.06 ,EVE,AD 20 - 55
9029,Pit,D,GRS G23,Jars,GRS,Jars,0.21 ,EVE,AD 125 - 170
17412,Ditch,Q,GROG A2,Dishes,GROG,Dining vessels,0.04 ,EVE,AD 20 - 55
7415 ,Pit,G,ABAET,Olive oil amphorae,ABAET,Amphorae,45 ,Weight,50 - 15 BC
17412,Ditch,Q,GROG A2,Dishes,GROG,Dining vessels,0.06 ,EVE,AD 20 - 55
17412,Ditch,Q,GROG A2,Dishes,GROG,Dining vessels,0.08 ,EVE,AD 20 - 55
7118 ,Pit,G,ABAET,Olive oil amphorae,ABAET,Amphorae,58 ,Weight,AD 170 - 210
7118 ,Pit,G,ABAET,Olive oil amphorae,ABAET,Amphorae,586 ,Weight,AD 170 - 210
6544 ,Pit,H,ABAET,Olive oil amphorae,ABAET,Amphorae,154 ,Weight,AD 125 - 170
5692 ,Hearth,I,ABAET,Olive oil amphorae,ABAET,Amphorae,52 ,Weight,AD 125 - 170
13901 ,Trench,I,ABAET,Olive oil amphorae,ABAET,Amphorae,177 ,Weight,AD 125 - 170
19176,Pit,P,ESH CAM258,Jars,ESH,Jars,0.06 ,EVE,AD 55 - 80
19176,Pit,P,GRF G,Jars,GRF,Jars,0.02 ,EVE,AD 55 - 80
19176,Pit,P,GRF G,Jars,GRF,Jars,0.13 ,EVE,AD 55 - 80
19176,Pit,P,BSW K6,Lids,BSW,Lids,0.04 ,EVE,AD 55 - 80
19176,Pit,P,STOR G44,Storage jars,STOR,Jars,0.03 ,EVE,AD 55 - 80
4136 ,Pit,K,ABAET,Olive oil amphorae,ABAET,Amphorae,82 ,Weight,AD 80 - 125
4211 ,Pit,K,ABAET,Olive oil amphorae,ABAET,Amphorae,371 ,Weight,AD 125 - 170
4458 ,Pit,K,ABAET,Olive oil amphorae,ABAET,Amphorae,880 ,Weight,AD 170 - 210
4458 ,Pit,K,ABAET,Olive oil amphorae,ABAET,Amphorae,116 ,Weight,AD 170 - 210
17412,Ditch,Q,BSW CAM221,Jars,BSW,Jars,0.06 ,EVE,AD 20 - 55
19176,Pit,P,CGSW 18/31,TSG dishes,CGSW,Dining vessels,0.05 ,EVE,AD 55 - 80
19176,Pit,P,SGSW 18,TSG platters,SGSW,Dining vessels,0.07 ,EVE,AD 55 - 80
17412,Ditch,Q,GROG CAM220,Jars,GROG,Jars,0.17 ,EVE,AD 20 - 55
19176,Pit,P,SGSW 18,TSG platters,SGSW,Dining vessels,0.06 ,EVE,AD 55 - 80
15757 ,Pit,M,ABAET,Olive oil amphorae,ABAET,Amphorae,19 ,Weight,AD 80 - 125
15773 ,Pit,M,ABAET,Olive oil amphorae,ABAET,Amphorae,350 ,Weight,AD 80 - 125
17412,Ditch,Q,GROG CAM221,Jars,GROG,Jars,0.17 ,EVE,AD 20 - 55
19176,Pit,P,SGSW 18,TSG platters,SGSW,Dining vessels,0.05 ,EVE,AD 55 - 80
17412,Ditch,Q,GROG CAM229,Jars,GROG,Jars,0.18 ,EVE,AD 20 - 55
20008,Pit,L,BSW G/H,Beakers,BSW,Drinking vessels,0.17 ,EVE,AD 55 - 80
17412,Ditch,Q,GROG CAM249,Jars,GROG,Jars,0.07 ,EVE,AD 20 - 55
1578 ,Kiln pedestal,W,ABAET,Olive oil amphorae,ABAET,Amphorae,3655 ,Weight,AD 170 - 210
17412,Ditch,Q,GROG CAM258,Jars,GROG,Jars,0.08 ,EVE,AD 20 - 55
17412,Ditch,Q,GROG CAM258,Jars,GROG,Jars,0.16 ,EVE,AD 20 - 55
17412,Ditch,Q,GROG G,Jars,GROG,Jars,0.06 ,EVE,AD 20 - 55
15004,Pit,M,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.27 ,EVE,
15004,Pit,M,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.15 ,EVE,
15417,Pit,M,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.97 ,EVE,15 BC - AD 20
11745,Pit,N,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.34 ,EVE,50 - 15 BC
11745,Pit,N,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.29 ,EVE,50 - 15 BC
11745,Pit,N,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.25 ,EVE,50 - 15 BC
11745,Pit,N,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.32 ,EVE,50 - 15 BC
11774,Pit,N,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.36 ,EVE,50 - 15 BC
11316,Pit,N,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.13 ,EVE,15 BC - AD 20
9611,Pit,D,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.25 ,EVE,15 BC - AD 20
20008,Pit,L,BSW H1.3,Beakers,BSW,Drinking vessels,1.00 ,EVE,AD 55 - 80
20008,Pit,L,GRS G/H,Beakers,GRS,Drinking vessels,0.22 ,EVE,AD 55 - 80
8147,Ditch,E,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.33 ,EVE,
10288,Pit,F,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.06 ,EVE,15 BC - AD 20
7111,Gully,G,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.03 ,EVE,50 - 15 BC
7111,Gully,G,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.05 ,EVE,50 - 15 BC
17412,Ditch,Q,GROG G,Jars,GROG,Jars,0.03 ,EVE,AD 20 - 55
4698,Pit,K,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.08 ,EVE,15 BC - AD 20
17412,Ditch,Q,GROG G,Jars,GROG,Jars,0.12 ,EVE,AD 20 - 55
17412,Ditch,Q,GROG G,Jars,GROG,Jars,0.07 ,EVE,AD 20 - 55
17412,Ditch,Q,GROG G,Jars,GROG,Jars,0.11 ,EVE,AD 20 - 55
11316,Pit,N,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.29 ,EVE,15 BC - AD 20
17412,Ditch,Q,GROG G,Jars,GROG,Jars,0.13 ,EVE,AD 20 - 55
17155,Well,Q,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.08 ,EVE,
9611,Pit,D,GROG CAM21,Platters,GROG,Dining vessels,0.05 ,EVE,15 BC - AD 20
9611,Pit,D,GROG CAM22,Platters,GROG,Dining vessels,0.06 ,EVE,15 BC - AD 20
9611,Pit,D,GROG CAM22,Platters,GROG,Dining vessels,0.03 ,EVE,15 BC - AD 20
17412,Ditch,Q,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 20 - 55
20008,Pit,L,GRF C12,Bowls,GRF,Dining vessels,0.11 ,EVE,AD 55 - 80
20008,Pit,L,GRF H7.1,Butt-beakers,GRF,Drinking vessels,1.00 ,EVE,AD 55 - 80
20008,Pit,L,BSW CAM214,Cups,BSW,Drinking vessels,0.18 ,EVE,AD 55 - 80
20008,Pit,L,BSW A2,Dishes,BSW,Dining vessels,0.50 ,EVE,AD 55 - 80
20008,Pit,L,BSW A2.3,Dishes,BSW,Dining vessels,0.09 ,EVE,AD 55 - 80
9540,Pit,D,GROG A,Platters,GROG,Dining vessels,0.19 ,EVE,50 - 15 BC
9540,Pit,D,MICW A,Platters,MICW,Dining vessels,0.06 ,EVE,50 - 15 BC
8282,Pit,E,GROG A,Platters,GROG,Dining vessels,0.75 ,EVE,15 BC - AD 20
8282,Pit,E,GROG CAM21,Platters,GROG,Dining vessels,0.81 ,EVE,15 BC - AD 20
8282,Pit,E,GROG CAM21,Platters,GROG,Dining vessels,0.16 ,EVE,15 BC - AD 20
17412,Ditch,Q,GROG G17,Jars,GROG,Jars,0.07 ,EVE,AD 20 - 55
17412,Ditch,Q,GROG G19,Jars,GROG,Jars,0.16 ,EVE,AD 20 - 55
7415,Pit,G,GROG CAM21,Platters,GROG,Dining vessels,0.17 ,EVE,50 - 15 BC
7060,Pit,G,GROG CAM21,Platters,GROG,Dining vessels,0.06 ,EVE,15 BC - AD 20
7060,Pit,G,GROG CAM22,Platters,GROG,Dining vessels,0.07 ,EVE,15 BC - AD 20
17412,Ditch,Q,GROG G3,Jars,GROG,Jars,0.08 ,EVE,AD 20 - 55
17412,Ditch,Q,GROG G3,Jars,GROG,Jars,0.05 ,EVE,AD 20 - 55
17412,Ditch,Q,GROGC CAM256,Jars,GROGC,Jars,0.12 ,EVE,AD 20 - 55
5692,Hearth,I,GRS A,Platters,GRS,Dining vessels,0.07 ,EVE,AD 125 - 170
5692,Hearth,I,GRS CAM28,Platters,GRS,Dining vessels,0.02 ,EVE,AD 125 - 170
20008,Pit,L,GROG A2,Dishes,GROG,Dining vessels,0.08 ,EVE,AD 55 - 80
17412,Ditch,Q,GROGC G3,Jars,GROGC,Jars,0.04 ,EVE,AD 20 - 55
17412,Ditch,Q,GROGRS CAM259,Jars,GROGRS,Jars,0.09 ,EVE,AD 20 - 55
17412,Ditch,Q,GRS G,Jars,GRS,Jars,0.07 ,EVE,AD 20 - 55
20008,Pit,L,COLB J3.2,Flagons,COLB,Pouring vessels,1.00 ,EVE,AD 55 - 80
20008,Pit,L,GRF G40,Flask-jars,GRF,Pouring vessels,1.00 ,EVE,AD 55 - 80
20008,Pit,L,BSW C27,Jars,BSW,Jars,0.47 ,EVE,AD 55 - 80
20008,Pit,L,BSW G,Jars,BSW,Jars,0.14 ,EVE,AD 55 - 80
